Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;74;31,36;0,80
Canovelles;3316;47;19,92;1,42
Sant Celoni;2105;21;8,90;1,00
Franqueses del Vallès, les;2252;17;7,20;0,75
Santa Maria de Palautordera;943;11;4,66;1,17
Cardedeu;1302;11;4,66;0,84
Montornès del Vallès;1966;9;3,81;0,46
Montmeló;687;7;2,97;1,02
Vallgorguina;270;5;2,12;1,85
Garriga, la;1533;5;2,12;0,33
Roca del Vallès, la;547;4;1,69;0,73
Llagosta, la;1627;4;1,69;0,25
Resto de municipios;16467;21;8,90;0,13
Vallès Oriental;42310;236;100,00;0,56

