Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;3591;38,26;18,31
Cambrils;7404;2215;23,60;29,92
Mont-roig del Camp;3805;1590;16,94;41,79
Vandellòs i l'Hospitalet de l'Infant;1264;427;4,55;33,78
Riudoms;949;339;3,61;35,72
Selva del Camp, la;494;197;2,10;39,88
Montbrió del Camp;340;134;1,43;39,41
Vinyols i els Arcs;370;123;1,31;33,24
Pratdip;210;106;1,13;50,48
Borges del Camp, les;315;92;0,98;29,21
Alforja;164;78;0,83;47,56
Riudecanyes;221;69;0,74;31,22
Riudecols;141;63;0,67;44,68
Castellvell del Camp;133;63;0,67;47,37
Aleixar, l';113;53;0,56;46,90
Botarell;127;48;0,51;37,80
Vilanova d'Escornalbou;75;40;0,43;53,33
Prades;95;40;0,43;42,11
Vilaplana;61;27;0,29;44,26
Almoster;50;26;0,28;52,00
Albiol, l';41;26;0,28;63,41
Maspujols;34;21;0,22;61,76
Duesaigües;30;7;0,07;23,33
Arbolí;9;5;0,05;55,56
Colldejou;5;4;0,04;80,00
Resto de municipios;10;2;0,02;20,00
Baix Camp;36075;9386;100,00;26,02

