Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;66;140;2,83;0,09
De 5 a 9 años;110;97;207;4,19;0,13
De 10 a 14 años;117;123;240;4,85;0,15
De 15 a 20 años;133;117;250;5,06;0,16
De 20 a 24 años;221;242;463;9,36;0,29
De 25 a 29 años;307;358;665;13,45;0,42
De 30 a 34 años;313;383;696;14,07;0,44
De 35 a 39 años;255;303;558;11,28;0,35
De 40 a 44 años;229;296;525;10,62;0,33
De 44 a 49 años;168;230;398;8,05;0,25
De 50 a 54 años;103;193;296;5,99;0,19
De 55 a 59 años;89;136;225;4,55;0,14
De 60 a 64 años;42;70;112;2,26;0,07
De 65 a 69 años;27;47;74;1,50;0,05
De 70 a 74 años;15;30;45;0,91;0,03
De 75 a 79 años;10;17;27;0,55;0,02
De 80 a 84 años;..;..;11;0,22;<0,01
85 años o más;..;..;13;0,26;<0,01
Total;2218;2727;4945;100,00;3,12
%;44,85;55,15;100,00;;

