Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=b5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;..;..;..
Alt Empordà;37244;21;1,91;0,06
Alt Penedès;12790;8;0,73;0,06
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;5;0,45;0,04
Aran;1865;..;..;..
Bages;24611;8;0,73;0,03
Baix Camp;36075;7;0,64;0,02
Baix Ebre;15556;..;..;..
Baix Empordà;30066;33;3,00;0,11
Baix Llobregat;99044;67;6,09;0,07
Baix Penedès;19194;9;0,82;0,05
Barcelonès;521942;577;52,41;0,11
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;49;4,45;0,19
Garrigues;2865;..;..;..
Garrotxa;11878;6;0,54;0,05
Gironès;41747;78;7,08;0,19
Maresme;60524;61;5,54;0,10
Moianès;1478;..;..;..
Montsià;13523;..;..;..
Noguera;7551;..;..;..
Osona;29182;9;0,82;0,03
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;7;0,64;0,18
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;4;0,36;<0,01
Selva;39609;14;1,27;0,04
Solsonès;1648;..;..;..
Tarragonès;51158;17;1,54;0,03
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;64;5,81;0,06
Vallès Oriental;42310;30;2,72;0,07
Total;1361981;1101;100,00;0,08

