Foreign population by age and sex. 2022
Catalonia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,651,639,1.290,241,010
5-9 years,1.104,1.016,2.120,395,017
10-14 years,1.129,1.056,2.185,408,018
15-19 years,1.192,1.189,2.381,444,019
20-24 years,2.206,2.395,4.601,858,037
25-29 years,3.765,4.223,7.988,1490,065
30-34 years,3.985,4.262,8.247,1538,067
35-39 years,3.123,3.509,6.632,1237,054
40-44 years,2.510,3.092,5.602,1045,045
45-49 years,1.731,2.307,4.038,753,033
50-54 years,1.243,1.903,3.146,587,025
55-59 years,854,1.354,2.208,412,018
60-64 years,418,808,1.226,229,010
65-69 years,254,599,853,159,007
70-74 years,144,376,520,097,004
75-79 years,74,195,269,050,002
80-84 years,37,135,172,032,001
85 years or more,31,97,128,024,001
Total,24.451,29.155,53.606,10000,434
%,4561,5439,10000,,

