Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República Dominicana;2664;2641;5305;66,99;28,33
Cuba;1247;1231;2478;31,29;24,03
Haití;24;24;48;0,61;37,80
Dominica;25;9;34;0,43;13,71
Saint Kitts y Nevis;8;6;14;0,18;60,87
Jamaica;8;5;13;0,16;44,83
Trinidad y Tobago;..;..;7;0,09;33,33
Barbados;..;..;6;0,08;60,00
Granada;..;..;6;0,08;66,67
Antigua y Barbuda;..;..;5;0,06;71,43
Resto de países;..;..;..;..;..
Total subcontinent;3991;3928;7919;100,00;..

