Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,40;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;3,06;0,01
De 15 a 20 años;..;..;13;4,42;0,01
De 20 a 24 años;5;11;16;5,44;0,02
De 25 a 29 años;7;15;22;7,48;0,02
De 30 a 34 años;18;11;29;9,86;0,03
De 35 a 39 años;..;..;12;4,08;0,01
De 40 a 44 años;10;11;21;7,14;0,02
De 44 a 49 años;20;8;28;9,52;0,03
De 50 a 54 años;14;9;23;7,82;0,03
De 55 a 59 años;26;14;40;13,61;0,05
De 60 a 64 años;6;10;16;5,44;0,02
De 65 a 69 años;13;9;22;7,48;0,02
De 70 a 74 años;8;4;12;4,08;0,01
De 75 a 79 años;..;..;9;3,06;0,01
De 80 a 84 años;..;..;8;2,72;<0,01
85 años o más;..;..;..;..;..
Total;169;125;294;100,00;0,33
%;57,48;42,52;100,00;;

