Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;6,07;0,39
De 5 a 9 anys;12;19;31;4,83;0,31
De 10 a 14 anys;8;13;21;3,27;0,21
De 15 a 19 anys;4;11;15;2,34;0,15
De 20 a 24 anys;34;23;57;8,88;0,57
De 25 a 29 anys;36;27;63;9,81;0,63
De 30 a 34 anys;39;33;72;11,21;0,73
De 35 a 39 anys;38;37;75;11,68;0,76
De 40 a 44 anys;58;42;100;15,58;1,01
De 45 a 49 anys;32;27;59;9,19;0,59
De 50 a 54 anys;30;19;49;7,63;0,49
De 55 a 59 anys;19;14;33;5,14;0,33
De 60 a 64 anys;..;..;10;1,56;0,10
De 65 a 69 anys;..;..;5;0,78;0,05
De 70 a 74 anys;..;..;6;0,93;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,62;0,04
85 anys o més;..;..;..;..;..
Total;336;306;642;100,00;6,47
%;52,34;47,66;100,00;;

