Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d413&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;..;..;..
Alt Penedès;11993;4;0,23;0,03
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;6;0,35;0,03
Baix Camp;32504;5;0,29;0,02
Baix Ebre;13745;..;..;..
Baix Empordà;26954;6;0,35;0,02
Baix Llobregat;89854;181;10,59;0,20
Baix Penedès;16842;..;..;..
Barcelonès;460206;1177;68,87;0,26
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;29;1,70;0,13
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;22;1,29;0,06
Maresme;56948;33;1,93;0,06
Moianès;1326;4;0,23;0,30
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;7;0,41;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;11;0,64;0,03
Selva;35246;12;0,70;0,03
Solsonès;1518;..;..;..
Tarragonès;47811;34;1,99;0,07
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;158;9,25;0,15
Vallès Oriental;38537;9;0,53;0,02
Total;1230304;1709;100,00;0,14

