Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;730;681;1411;7,70;1,42
De 5 a 9 años;432;446;878;4,79;0,89
De 10 a 14 años;342;320;662;3,61;0,67
De 15 a 20 años;322;222;544;2,97;0,55
De 20 a 24 años;729;441;1170;6,38;1,18
De 25 a 29 años;1029;669;1698;9,26;1,71
De 30 a 34 años;1200;919;2119;11,56;2,14
De 35 a 39 años;1388;1092;2480;13,53;2,50
De 40 a 44 años;1349;860;2209;12,05;2,23
De 44 a 49 años;1079;637;1716;9,36;1,73
De 50 a 54 años;735;462;1197;6,53;1,21
De 55 a 59 años;399;360;759;4,14;0,77
De 60 a 64 años;328;306;634;3,46;0,64
De 65 a 69 años;199;181;380;2,07;0,38
De 70 a 74 años;115;103;218;1,19;0,22
De 75 a 79 años;57;75;132;0,72;0,13
De 80 a 84 años;27;55;82;0,45;0,08
85 años o más;21;26;47;0,26;0,05
Total;10481;7855;18336;100,00;18,51
%;57,16;42,84;100,00;;

