Població estrangera a 1 de gener. Per països. 2023
Província: Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;2504;879;3383;58,70;13,09
Gàmbia;713;92;805;13,97;4,92
Nigèria;338;257;595;10,32;9,43
Mali;264;93;357;6,19;4,22
Ghana;196;114;310;5,38;3,76
Guinea;98;47;145;2,52;3,71
Costa d'Ivori;41;22;63;1,09;7,02
Guinea Bissau;32;6;38;0,66;4,54
Mauritània;24;8;32;0,56;2,03
Cap Verd;..;..;8;0,14;10,96
Níger;..;..;7;0,12;8,05
Togo;..;..;7;0,12;8,54
Benín;..;..;5;0,09;5,88
Burkina Faso;..;..;4;0,07;1,39
Sierra Leone;..;..;4;0,07;3,64
Total subcontinent;4235;1528;5763;100,00;..

