Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';896;106;16,93;11,83
Ametlla de Mar, l';1730;67;10,70;3,87
Cambrils;7404;47;7,51;0,63
Mont-roig del Camp;3805;45;7,19;1,18
Calafell;6264;36;5,75;0,57
Tarragona;27257;30;4,79;0,11
Perelló, el;822;30;4,79;3,65
Tortosa;7199;23;3,67;0,32
Salou;10002;21;3,35;0,21
Torredembarra;3216;21;3,35;0,65
Vendrell, el;6463;19;3,04;0,29
Camarles;579;18;2,88;3,11
Roda de Berà;1186;14;2,24;1,18
Vandellòs i l'Hospitalet de l'Infant;1264;13;2,08;1,03
Deltebre;1366;11;1,76;0,81
Alcanar;2094;8;1,28;0,38
Ràpita, la;2663;7;1,12;0,26
Reus;19615;7;1,12;0,04
Montmell, el;166;7;1,12;4,22
Altafulla;649;7;1,12;1,08
Vila-seca;3802;6;0,96;0,16
Cunit;2816;6;0,96;0,21
Ulldecona;1725;4;0,64;0,23
Cornudella de Montsant;137;4;0,64;2,92
Castellvell del Camp;133;4;0,64;3,01
Amposta;4520;4;0,64;0,09
Resto de municipios;33663;61;9,74;0,18
Provincia: Tarragona;151436;626;100,00;0,41

