Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;6,56;0,06
De 5 a 9 anys;9;7;16;8,74;0,08
De 10 a 14 anys;..;..;7;3,83;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;8;12;6,56;0,06
De 25 a 29 anys;14;11;25;13,66;0,12
De 30 a 34 anys;12;10;22;12,02;0,11
De 35 a 39 anys;9;7;16;8,74;0,08
De 40 a 44 anys;5;5;10;5,46;0,05
De 45 a 49 anys;10;7;17;9,29;0,08
De 50 a 54 anys;4;8;12;6,56;0,06
De 55 a 59 anys;6;11;17;9,29;0,08
De 60 a 64 anys;..;..;5;2,73;0,02
De 65 a 69 anys;..;..;7;3,83;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;96;183;100,00;0,91
%;47,54;52,46;100,00;;

