Foreign population by age and sex. 2021
Penedès
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d142&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,719,002
5-9 years,7,6,13,850,002
10-14 years,7,6,13,850,002
15-19 years,..,..,7,458,001
20-24 years,..,..,4,261,<001
25-29 years,..,..,12,784,002
30-34 years,7,10,17,1111,003
35-39 years,6,16,22,1438,004
40-44 years,8,11,19,1242,003
45-49 years,9,10,19,1242,003
50-54 years,..,..,5,327,<001
55-59 years,..,..,4,261,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,94,153,10000,024
%,3856,6144,10000,,

