Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Síria;54;42;96;39,51;6,53
Israel;35;27;62;25,51;5,31
Jordània;16;10;26;10,70;7,43
Líban;14;5;19;7,82;1,76
Palestina;11;4;15;6,17;6,36
Azerbaidjan;7;7;14;5,76;6,60
Emirats Àrabs Units, els;..;..;6;2,47;15,38
Resta de països;..;..;5;2,06;..
Total subcontinent;143;100;243;100,00;..

