Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;4,60;0,26
De 5 a 9 años;12;7;19;3,97;0,23
De 10 a 14 años;10;7;17;3,56;0,20
De 15 a 20 años;12;10;22;4,60;0,26
De 20 a 24 años;19;33;52;10,88;0,62
De 25 a 29 años;25;40;65;13,60;0,78
De 30 a 34 años;33;34;67;14,02;0,80
De 35 a 39 años;21;21;42;8,79;0,50
De 40 a 44 años;22;28;50;10,46;0,60
De 44 a 49 años;17;21;38;7,95;0,46
De 50 a 54 años;12;20;32;6,69;0,38
De 55 a 59 años;6;14;20;4,18;0,24
De 60 a 64 años;4;8;12;2,51;0,14
De 65 a 69 años;..;..;8;1,67;0,10
De 70 a 74 años;..;..;4;0,84;0,05
De 75 a 79 años;..;..;4;0,84;0,05
De 80 a 84 años;..;..;4;0,84;0,05
85 años o más;..;..;..;..;..
Total;206;272;478;100,00;5,74
%;43,10;56,90;100,00;;

