Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;6,12;0,02
De 5 a 9 anys;..;..;4;4,08;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;6,12;0,02
De 20 a 24 anys;..;..;6;6,12;0,02
De 25 a 29 anys;5;6;11;11,22;0,04
De 30 a 34 anys;6;9;15;15,31;0,05
De 35 a 39 anys;..;..;8;8,16;0,03
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;9;9,18;0,03
De 50 a 54 anys;..;..;4;4,08;0,01
De 55 a 59 anys;..;..;7;7,14;0,02
De 60 a 64 anys;..;..;5;5,10;0,02
De 65 a 69 anys;..;..;4;4,08;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;5,10;0,02
Total;51;47;98;100,00;0,33
%;52,04;47,96;100,00;;

