Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;43;87;3,05;0,06
De 5 a 9 años;54;49;103;3,61;0,07
De 10 a 14 años;64;50;114;4,00;0,08
De 15 a 20 años;74;64;138;4,84;0,09
De 20 a 24 años;113;141;254;8,91;0,17
De 25 a 29 años;161;168;329;11,54;0,22
De 30 a 34 años;132;185;317;11,12;0,21
De 35 a 39 años;142;232;374;13,11;0,25
De 40 a 44 años;147;255;402;14,10;0,27
De 44 a 49 años;91;187;278;9,75;0,18
De 50 a 54 años;56;133;189;6,63;0,12
De 55 a 59 años;27;92;119;4,17;0,08
De 60 a 64 años;19;47;66;2,31;0,04
De 65 a 69 años;9;32;41;1,44;0,03
De 70 a 74 años;6;17;23;0,81;0,02
De 75 a 79 años;..;..;12;0,42;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1142;1710;2852;100,00;1,88
%;40,04;59,96;100,00;;

