Població estrangera a 1 de gener. Per continents. 2022
Vilanova i la Geltrú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1526;1405;2931;38,65;100,00
Unió Europea (27);1173;1057;2230;29,40;76,08
Europa central i oriental;198;232;430;5,67;14,67
Resta d'Europa;155;116;271;3,57;9,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1184;831;2015;26,57;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,07;0,25
Àfrica del Nord;1023;797;1820;24,00;90,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;155;33;188;2,48;9,33
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;893;1148;2041;26,91;100,00
Amèrica del Nord;30;30;60;0,79;2,94
Amèrica Central;81;174;255;3,36;12,49
Carib;104;116;220;2,90;10,78
Amèrica del Sud;678;828;1506;19,86;73,79
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;331;253;584;7,70;100,00
Àsia central;..;..;6;0,08;1,03
Àsia oriental;147;147;294;3,88;50,34
Àsia del Sud;155;76;231;3,05;39,55
Àsia del Sud-est;21;17;38;0,50;6,51
Orient Mitjà;7;7;14;0,18;2,40
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;9;0,12;100,00
Austràlia i Nova Zelanda;..;..;9;0,12;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,05;100,00
 ;;;;;
Total;3943;3641;7584;100,00;..

