Població estrangera a 1 de gener. Per països. 2022
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;21205;18941;40146;11,92;54,55
Pakistan;15414;5824;21238;6,31;39,42
Xina;9115;10187;19302;5,73;31,91
França;8314;8037;16351;4,85;44,22
Colòmbia;7375;8428;15803;4,69;29,48
Marroc, el;8639;5610;14249;4,23;6,22
Hondures;4683;9408;14091;4,18;27,37
Veneçuela;5988;7160;13148;3,90;40,19
Perú;5590;6879;12469;3,70;41,65
Argentina;4725;5175;9900;2,94;37,87
Filipines;3825;5279;9104;2,70;79,31
Regne Unit;5329;3747;9076;2,69;38,58
Rússia;2468;4787;7255;2,15;29,32
Índia;4722;2487;7209;2,14;26,21
Alemanya;3520;3607;7127;2,12;37,22
Romania;2979;3649;6628;1,97;7,67
Brasil;2859;3666;6525;1,94;31,98
Bolívia;2850;3438;6288;1,87;26,82
Equador;3242;2940;6182;1,84;27,10
Portugal;2779;2594;5373;1,60;37,42
Bangladesh;3692;1673;5365;1,59;65,12
República Dominicana;2507;2660;5167;1,53;28,20
Estats Units, els;2422;2600;5022;1,49;57,57
Ucraïna;1982;2785;4767;1,42;20,70
Xile;2004;2029;4033;1,20;41,64
Paraguai;1336;2516;3852;1,14;25,31
Mèxic;1634;2153;3787;1,12;53,48
Geòrgia;1755;1957;3712;1,10;40,57
Polònia;1113;1943;3056;0,91;29,82
Països Baixos;1672;1290;2962;0,88;31,33
El Salvador;926;1270;2196;0,65;32,95
Cuba;1086;1023;2109;0,63;23,33
Algèria;1313;624;1937;0,58;21,55
Armènia;948;971;1919;0,57;46,42
Bulgària;762;982;1744;0,52;16,02
Senegal;1470;270;1740;0,52;7,03
Bèlgica;953;754;1707;0,51;30,48
Suècia;790;902;1692;0,50;58,36
Nepal;858;575;1433;0,43;62,12
Uruguai;731;699;1430;0,42;18,25
Japó;602;789;1391;0,41;64,94
Irlanda;835;540;1375;0,41;47,98
Grècia;651;624;1275;0,38;67,28
Turquia;612;613;1225;0,36;62,92
Nicaragua;364;755;1119;0,33;29,82
Iran;595;504;1099;0,33;62,91
Suïssa;503;480;983;0,29;34,76
Nigèria;508;473;981;0,29;15,57
Hongria;389;523;912;0,27;46,72
Canadà;373;382;755;0,22;54,91
Àustria;365;386;751;0,22;50,98
Albània;444;260;704;0,21;30,10
Líban;416;285;701;0,21;71,82
Egipte;425;215;640;0,19;44,85
Corea del Sud;249;380;629;0,19;63,99
Síria;369;255;624;0,19;45,95
Dinamarca;312;264;576;0,17;46,94
Israel;285;258;543;0,16;53,60
Lituània;201;327;528;0,16;23,54
Belarús;185;333;518;0,15;27,72
Finlàndia;179;329;508;0,15;54,56
Sèrbia;234;256;490;0,15;34,46
Ghana;377;102;479;0,14;6,05
Croàcia;206;271;477;0,14;49,64
Moldàvia;224;251;475;0,14;11,11
Kazakhstan;170;281;451;0,13;43,57
Txèquia;169;269;438;0,13;28,46
Costa Rica;188;250;438;0,13;55,37
Austràlia;212;190;402;0,12;52,89
Panamà;203;195;398;0,12;62,78
Guatemala;178;211;389;0,12;38,75
Eslovàquia;144;237;381;0,11;29,31
Noruega;175;189;364;0,11;52,07
Guinea;227;123;350;0,10;8,83
Camerun;203;146;349;0,10;26,03
Letònia;108;205;313;0,09;29,75
Tunísia;179;127;306;0,09;40,58
Guinea Equatorial;99;158;257;0,08;20,00
Gàmbia;223;27;250;0,07;1,61
Mali;221;29;250;0,07;3,02
Andorra;112;124;236;0,07;26,55
Eslovènia;107;120;227;0,07;55,37
Vietnam;83;132;215;0,06;22,49
Afganistan;150;45;195;0,06;40,46
Estònia;56;120;176;0,05;38,26
Sud-àfrica;91;81;172;0,05;41,35
Jordània;101;71;172;0,05;56,03
Tailàndia;37;135;172;0,05;33,66
Xipre;78;88;166;0,05;68,03
Indonèsia;61;86;147;0,04;46,23
Azerbaidjan;74;53;127;0,04;62,25
Palestina;76;36;112;0,03;51,85
Aràbia Saudí;67;44;111;0,03;56,92
Iraq, l';77;34;111;0,03;46,64
Líbia;77;33;110;0,03;46,81
Guinea Bissau;69;39;108;0,03;13,53
Uzbekistan;56;51;107;0,03;44,96
Costa d'Ivori;66;31;97;0,03;11,44
Macedònia del Nord;42;48;90;0,03;45,00
Islàndia;40;44;84;0,02;47,46
Kenya;30;54;84;0,02;42,42
Malàisia;38;46;84;0,02;57,14
Nova Zelanda;49;24;73;0,02;39,89
Bòsnia i Hercegovina;36;35;71;0,02;22,26
Malta;36;24;60;0,02;54,55
Luxemburg;32;27;59;0,02;39,33
Mauritània;44;14;58;0,02;3,86
Etiòpia;31;21;52;0,02;47,71
Kirguizistan;26;26;52;0,02;47,71
Angola;20;30;50;0,01;30,49
Singapur;18;32;50;0,01;48,54
Mongòlia;18;31;49;0,01;52,69
Haití;25;23;48;0,01;36,92
Congo;24;23;47;0,01;23,50
Moçambic;24;20;44;0,01;53,01
Montenegro;18;23;41;0,01;31,78
Burkina Faso;28;10;38;0,01;13,97
Tanzània;25;13;38;0,01;43,18
Dominica;22;12;34;0,01;14,41
Sri Lanka;19;10;29;<0,01;49,15
Sierra Leone;23;5;28;<0,01;24,78
Somàlia;16;10;26;<0,01;60,47
Kuwait;17;8;25;<0,01;71,43
Benín;12;12;24;<0,01;35,82
Sudan, el;18;5;23;<0,01;42,59
Cap Verd;14;5;19;<0,01;24,05
Togo;10;9;19;<0,01;23,75
Níger;13;5;18;<0,01;24,00
Uganda;9;7;16;<0,01;53,33
Zimbàbue;7;8;15;<0,01;55,56
Emirats Àrabs Units, els;10;5;15;<0,01;46,88
Madagascar;4;10;14;<0,01;36,84
Iemen, el;..;..;14;<0,01;20,29
Namíbia;4;8;12;<0,01;57,14
Myanmar;..;..;12;<0,01;66,67
Libèria;..;..;11;<0,01;40,74
Gabon;4;6;10;<0,01;34,48
Ruanda;6;4;10;<0,01;11,90
Tadjikistan;5;5;10;<0,01;43,48
