Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;63;142;8,89;0,53
De 5 a 9 años;36;28;64;4,01;0,24
De 10 a 14 años;35;30;65;4,07;0,24
De 15 a 20 años;34;23;57;3,57;0,21
De 20 a 24 años;95;30;125;7,82;0,47
De 25 a 29 años;122;74;196;12,27;0,74
De 30 a 34 años;129;83;212;13,27;0,80
De 35 a 39 años;109;94;203;12,70;0,76
De 40 a 44 años;106;67;173;10,83;0,65
De 44 a 49 años;83;67;150;9,39;0,56
De 50 a 54 años;53;41;94;5,88;0,35
De 55 a 59 años;38;25;63;3,94;0,24
De 60 a 64 años;24;12;36;2,25;0,14
De 65 a 69 años;9;5;14;0,88;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;953;645;1598;100,00;6,00
%;59,64;40,36;100,00;;

