Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;38;73;4,11;0,02
De 5 a 9 años;30;28;58;3,27;0,01
De 10 a 14 años;25;22;47;2,65;0,01
De 15 a 20 años;13;23;36;2,03;<0,01
De 20 a 24 años;37;69;106;5,97;0,02
De 25 a 29 años;141;191;332;18,69;0,07
De 30 a 34 años;141;169;310;17,45;0,07
De 35 a 39 años;114;135;249;14,02;0,05
De 40 a 44 años;118;94;212;11,94;0,05
De 44 a 49 años;64;69;133;7,49;0,03
De 50 a 54 años;38;31;69;3,89;0,01
De 55 a 59 años;34;30;64;3,60;0,01
De 60 a 64 años;14;11;25;1,41;<0,01
De 65 a 69 años;13;10;23;1,30;<0,01
De 70 a 74 años;10;11;21;1,18;<0,01
De 75 a 79 años;..;..;8;0,45;<0,01
De 80 a 84 años;..;..;4;0,23;<0,01
85 años o más;..;..;6;0,34;<0,01
Total;838;938;1776;100,00;0,39
%;47,18;52,82;100,00;;

