Foreign population by age and sex. 2023
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,187,006
5-9 years,4,12,16,374,011
10-14 years,5,5,10,234,007
15-19 years,10,6,16,374,011
20-24 years,12,15,27,631,019
25-29 years,14,20,34,794,024
30-34 years,15,23,38,888,027
35-39 years,18,26,44,1028,031
40-44 years,18,24,42,981,030
45-49 years,21,25,46,1075,032
50-54 years,12,8,20,467,014
55-59 years,6,9,15,350,011
60-64 years,4,17,21,491,015
65-69 years,14,16,30,701,021
70-74 years,7,17,24,561,017
75-79 years,5,14,19,444,013
80-84 years,5,7,12,280,008
85 years or more,..,..,6,140,004
Total,181,247,428,10000,301
%,4229,5771,10000,,

