Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.419,317,2607,927
Tarragona,25.542,197,1620,077
Cambrils,6.798,147,1209,216
Salou,9.266,88,724,095
Torredembarra,2.933,67,551,228
Altafulla,638,43,354,674
Reus,17.705,42,345,024
Vandellòs i l'Hospitalet de l'Infant,1.040,27,222,260
Roda de Berà,955,26,214,272
Pratdip,170,25,206,1471
Valls,3.909,23,189,059
"Catllar, el",351,14,115,399
"Pobla de Montornès, la",261,13,107,498
"Nou de Gaià, la",65,13,107,2000
Creixell,583,13,107,223
Vila-seca,3.625,12,099,033
Castellvell del Camp,99,10,082,1010
Riudecols,143,9,074,629
"Aleixar, l'",108,8,066,741
Riudecanyes,163,7,058,429
Montferri,39,7,058,1795
Vallmoll,156,6,049,385
"Selva del Camp, la",405,6,049,148
Riudoms,920,6,049,065
Vinyols i els Arcs,351,5,041,142
Ulldemolins,23,5,041,2174
Vilanova d'Escornalbou,64,4,033,625
Falset,371,4,033,108
Capçanes,25,4,033,1600
Botarell,97,4,033,412
Other municipalities,9.657,64,526,066
Camp de Tarragona,89.881,1.216,10000,135

