Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;9;4;13;8,61;0,11
De 10 a 14 años;5;5;10;6,62;0,08
De 15 a 20 años;6;4;10;6,62;0,08
De 20 a 24 años;8;7;15;9,93;0,13
De 25 a 29 años;..;..;6;3,97;0,05
De 30 a 34 años;..;..;4;2,65;0,03
De 35 a 39 años;10;12;22;14,57;0,18
De 40 a 44 años;12;12;24;15,89;0,20
De 44 a 49 años;..;..;11;7,28;0,09
De 50 a 54 años;5;8;13;8,61;0,11
De 55 a 59 años;..;..;8;5,30;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;3,97;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;67;151;100,00;1,26
%;55,63;44,37;100,00;;

