Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Costa Rica
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d314
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;759;82,50;0,09
Comarques Gironines;168604;45;4,89;0,03
Camp de Tarragona;97519;33;3,59;0,03
Terres de l'Ebre;34723;7;0,76;0,02
Ponent;78139;10;1,09;0,01
Comarques Centrals;61780;31;3,37;0,05
Alt Pirineu i Aran;11369;5;0,54;0,04
Penedès;69760;30;3,26;0,04
Total;1361981;920;100,00;0,07

