Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;260;568;3,79;0,04
De 5 a 9 anys;285;265;550;3,67;0,04
De 10 a 14 anys;243;242;485;3,24;0,04
De 15 a 19 anys;251;244;495;3,30;0,04
De 20 a 24 anys;389;384;773;5,16;0,06
De 25 a 29 anys;674;762;1436;9,58;0,11
De 30 a 34 anys;961;955;1916;12,79;0,14
De 35 a 39 anys;1188;931;2119;14,14;0,16
De 40 a 44 anys;1059;782;1841;12,29;0,14
De 45 a 49 anys;869;524;1393;9,30;0,10
De 50 a 54 anys;632;430;1062;7,09;0,08
De 55 a 59 anys;528;383;911;6,08;0,07
De 60 a 64 anys;308;276;584;3,90;0,04
De 65 a 69 anys;194;210;404;2,70;0,03
De 70 a 74 anys;126;103;229;1,53;0,02
De 75 a 79 anys;46;50;96;0,64;<0,01
De 80 a 84 anys;27;39;66;0,44;<0,01
85 anys o més;15;42;57;0,38;<0,01
Total;8103;6882;14985;100,00;1,10
%;54,07;45,93;100,00;;

