Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;4;8,33;0,45
Distrito II;1121;8;16,67;0,71
Distrito III;441;..;..;..
Distrito IV;421;9;18,75;2,14
Distrito V;371;4;8,33;1,08
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;8;16,67;1,68
Distrito IX;424;..;..;..
Total;4317;40;100,00;0,93

