Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,78;0,10
De 5 a 9 anys;..;..;5;2,10;0,05
De 10 a 14 anys;..;..;4;1,68;0,04
De 15 a 19 anys;5;4;9;3,78;0,10
De 20 a 24 anys;..;..;8;3,36;0,09
De 25 a 29 anys;10;12;22;9,24;0,24
De 30 a 34 anys;13;11;24;10,08;0,26
De 35 a 39 anys;14;13;27;11,34;0,29
De 40 a 44 anys;23;12;35;14,71;0,38
De 45 a 49 anys;17;8;25;10,50;0,27
De 50 a 54 anys;17;8;25;10,50;0,27
De 55 a 59 anys;13;4;17;7,14;0,18
De 60 a 64 anys;7;4;11;4,62;0,12
De 65 a 69 anys;7;4;11;4,62;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;98;238;100,00;2,56
%;58,82;41,18;100,00;;

