Población extranjera a 1 de enero. Por continentes. 2023
Garrigues
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;665;603;1268;44,26;100,00
Unión Europea (27);637;549;1186;41,40;93,53
Europa Central y Oriental;22;47;69;2,41;5,44
Resto de Europa;6;7;13;0,45;1,03
No consta país;..;..;..;..;..
 ;;;;;
África;864;428;1292;45,10;100,00
África oriental;..;..;..;..;..
África central;..;..;5;0,17;0,39
África del norte;484;345;829;28,94;64,16
África Meridional;..;..;..;..;..
África occidental;378;80;458;15,99;35,45
No consta país;..;..;..;..;..
 ;;;;;
América;101;143;244;8,52;100,00
América del Norte;..;..;..;..;..
América Central;7;20;27;0,94;11,07
Caribe;13;19;32;1,12;13,11
América del Sur;81;101;182;6,35;74,59
No consta país;..;..;..;..;..
 ;;;;;
Asia;33;27;60;2,09;100,00
Asia Central;..;..;..;..;..
Asia Oriental;16;15;31;1,08;51,67
Asia Meridional;12;7;19;0,66;31,67
Sudeste asiático;..;..;..;..;..
Oriente Medio;5;4;9;0,31;15,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;1664;1201;2865;100,00;..

