Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;5,70;0,13
De 5 a 9 anys;17;15;32;8,29;0,19
De 10 a 14 anys;20;19;39;10,10;0,23
De 15 a 19 anys;19;11;30;7,77;0,18
De 20 a 24 anys;14;4;18;4,66;0,11
De 25 a 29 anys;12;10;22;5,70;0,13
De 30 a 34 anys;16;20;36;9,33;0,21
De 35 a 39 anys;14;20;34;8,81;0,20
De 40 a 44 anys;19;22;41;10,62;0,24
De 45 a 49 anys;18;25;43;11,14;0,26
De 50 a 54 anys;17;15;32;8,29;0,19
De 55 a 59 anys;7;13;20;5,18;0,12
De 60 a 64 anys;..;..;7;1,81;0,04
De 65 a 69 anys;..;..;4;1,04;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;192;386;100,00;2,29
%;50,26;49,74;100,00;;

