Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;19;40;4,66;0,29
De 5 a 9 anys;26;15;41;4,77;0,30
De 10 a 14 anys;18;24;42;4,89;0,30
De 15 a 19 anys;25;22;47;5,47;0,34
De 20 a 24 anys;34;68;102;11,87;0,74
De 25 a 29 anys;41;119;160;18,63;1,15
De 30 a 34 anys;34;102;136;15,83;0,98
De 35 a 39 anys;21;81;102;11,87;0,74
De 40 a 44 anys;20;61;81;9,43;0,58
De 45 a 49 anys;10;38;48;5,59;0,35
De 50 a 54 anys;6;13;19;2,21;0,14
De 55 a 59 anys;5;17;22;2,56;0,16
De 60 a 64 anys;..;..;12;1,40;0,09
De 65 a 69 anys;..;..;4;0,47;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;266;593;859;100,00;6,20
%;30,97;69,03;100,00;;

