Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;546;49,59;0,14
Girona;21578;59;5,36;0,27
Sant Cugat del Vallès;14207;26;2,36;0,18
Sitges;8448;25;2,27;0,30
Castelldefels;15589;19;1,73;0,12
Hospitalet de Llobregat, l';67574;17;1,54;0,03
Terrassa;31437;14;1,27;0,04
Gavà;5850;13;1,18;0,22
Tarragona;27257;13;1,18;0,05
Vilanova i la Geltrú;8454;12;1,09;0,14
Sant Pere de Ribes;5125;10;0,91;0,20
Badalona;36560;10;0,91;0,03
Sant Julià de Ramis;354;9;0,82;2,54
Sabadell;29953;8;0,73;0,03
Montgat;1375;8;0,73;0,58
Sant Andreu de Llavaneres;1584;7;0,64;0,44
Mataró;21654;7;0,64;0,03
Sant Just Desvern;2477;6;0,54;0,24
Garriga, la;1533;6;0,54;0,39
Palafrugell;5661;6;0,54;0,11
Móra d'Ebre;1097;6;0,54;0,55
Vilassar de Dalt;698;5;0,45;0,72
Santa Cristina d'Aro;1064;5;0,45;0,47
Sant Feliu de Guíxols;4396;5;0,45;0,11
Palamós;2759;5;0,45;0,18
Escala, l';3261;5;0,45;0,15
Sant Quirze del Vallès;1199;4;0,36;0,33
Sant Pere de Torelló;281;4;0,36;1,42
Vilassar de Mar;1620;4;0,36;0,25
Sant Boi de Llobregat;9205;4;0,36;0,04
Montornès del Vallès;1966;4;0,36;0,20
Esplugues de Llobregat;6775;4;0,36;0,06
Cornellà de Llobregat;14888;4;0,36;0,03
Roses;6011;4;0,36;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,36;0,09
Lleida;30714;4;0,36;0,01
Cambrils;7404;4;0,36;0,05
Resta de municipis;572950;205;18,62;0,04
Catalunya;1361981;1101;100,00;0,08

