Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d213
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;103;12,38;0,19
Eixample;71273;236;28,37;0,33
Sants-Montjuïc;45904;86;10,34;0,19
Les Corts;13253;37;4,45;0,28
Sarrià-Sant Gervasi;23850;60;7,21;0,25
Gràcia;26941;73;8,77;0,27
Horta-Guinardó;32409;30;3,61;0,09
Nou Barris;36951;32;3,85;0,09
Sant Andreu;24869;33;3,97;0,13
Sant Martí;54790;142;17,07;0,26
Total;384660;832;100,00;0,22

