Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;473;22,10;0,12
Martorell;5022;374;17,48;7,45
Sant Andreu de la Barca;2629;312;14,58;11,87
Sabadell;29953;155;7,24;0,52
Hospitalet de Llobregat, l';67574;151;7,06;0,22
Santa Coloma de Gramenet;26629;135;6,31;0,51
Badalona;36560;77;3,60;0,21
Olesa de Montserrat;2305;55;2,57;2,39
Montcada i Reixac;5080;55;2,57;1,08
Ripollet;5081;44;2,06;0,87
Canovelles;3316;35;1,64;1,06
Cornellà de Llobregat;14888;34;1,59;0,23
Rubí;10928;28;1,31;0,26
Sant Feliu de Llobregat;4236;25;1,17;0,59
Terrassa;31437;16;0,75;0,05
Mollet del Vallès;6618;14;0,65;0,21
Mataró;21654;14;0,65;0,06
Sant Vicenç dels Horts;2615;12;0,56;0,46
Barberà del Vallès;2836;11;0,51;0,39
Granollers;9295;11;0,51;0,12
Santa Perpètua de Mogoda;2625;10;0,47;0,38
Llinars del Vallès;893;9;0,42;1,01
Pallejà;760;7;0,33;0,92
Esplugues de Llobregat;6775;7;0,33;0,10
Roca del Vallès, la;547;6;0,28;1,10
Garriga, la;1533;6;0,28;0,39
Sant Esteve Sesrovires;476;5;0,23;1,05
Sant Cugat del Vallès;14207;5;0,23;0,04
Sant Boi de Llobregat;9205;5;0,23;0,05
Sant Adrià de Besòs;6519;5;0,23;0,08
Molins de Rei;1941;4;0,19;0,21
Resto de municipios;121290;40;1,87;0,03
Metropolità;840087;2140;100,00;0,25

