Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;40;69;2,25;0,05
De 5 a 9 años;45;42;87;2,84;0,06
De 10 a 14 años;46;42;88;2,87;0,06
De 15 a 20 años;49;40;89;2,90;0,06
De 20 a 24 años;42;45;87;2,84;0,06
De 25 a 29 años;52;65;117;3,82;0,08
De 30 a 34 años;90;107;197;6,43;0,13
De 35 a 39 años;107;86;193;6,30;0,13
De 40 a 44 años;120;129;249;8,13;0,16
De 44 a 49 años;113;91;204;6,66;0,13
De 50 a 54 años;130;112;242;7,90;0,16
De 55 a 59 años;121;107;228;7,44;0,15
De 60 a 64 años;103;119;222;7,25;0,15
De 65 a 69 años;144;142;286;9,33;0,19
De 70 a 74 años;166;147;313;10,22;0,21
De 75 a 79 años;104;104;208;6,79;0,14
De 80 a 84 años;46;49;95;3,10;0,06
85 años o más;39;51;90;2,94;0,06
Total;1546;1518;3064;100,00;2,02
%;50,46;49,54;100,00;;

