Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;9160;49,99;2,38
Badalona;36560;777;4,24;2,13
Castelldefels;15589;665;3,63;4,27
Sant Cugat del Vallès;14207;521;2,84;3,67
Hospitalet de Llobregat, l';67574;518;2,83;0,77
Gavà;5850;355;1,94;6,07
Sabadell;29953;337;1,84;1,13
Calella;3936;303;1,65;7,70
Sitges;8448;296;1,62;3,50
Mataró;21654;236;1,29;1,09
Terrassa;31437;235;1,28;0,75
Cornellà de Llobregat;14888;218;1,19;1,46
Pineda de Mar;4459;202;1,10;4,53
Vilanova i la Geltrú;8454;199;1,09;2,35
Santa Coloma de Gramenet;26629;184;1,00;0,69
Sant Adrià de Besòs;6519;179;0,98;2,75
Sant Andreu de Llavaneres;1584;152;0,83;9,60
Malgrat de Mar;2461;114;0,62;4,63
Manresa;15508;113;0,62;0,73
Mollet del Vallès;6618;112;0,61;1,69
Esplugues de Llobregat;6775;110;0,60;1,62
Cerdanyola del Vallès;6192;109;0,59;1,76
Alella;1244;105;0,57;8,44
Sant Vicenç de Montalt;843;99;0,54;11,74
Sant Pere de Ribes;5125;96;0,52;1,87
Masnou, el;2854;94;0,51;3,29
Sant Just Desvern;2477;90;0,49;3,63
Cabrils;1094;90;0,49;8,23
Garriga, la;1533;83;0,45;5,41
Premià de Dalt;1060;82;0,45;7,74
Rubí;10928;80;0,44;0,73
Premià de Mar;3854;69;0,38;1,79
Prat de Llobregat, el;6636;66;0,36;0,99
Sant Pol de Mar;747;62;0,34;8,30
Cubelles;2149;60;0,33;2,79
Montgat;1375;58;0,32;4,22
Montcada i Reixac;5080;58;0,32;1,14
Teià;609;57;0,31;9,36
Vilassar de Mar;1620;56;0,31;3,46
Sant Feliu de Llobregat;4236;55;0,30;1,30
Granollers;9295;53;0,29;0,57
Arenys de Mar;1982;53;0,29;2,67
Tordera;1888;51;0,28;2,70
Sant Boi de Llobregat;9205;49;0,27;0,53
Sant Joan Despí;3230;47;0,26;1,46
Santa Susanna;591;46;0,25;7,78
Canet de Mar;1469;45;0,25;3,06
Palafolls;667;42;0,23;6,30
Ripollet;5081;41;0,22;0,81
Viladecans;5858;40;0,22;0,68
Vilassar de Dalt;698;38;0,21;5,44
Barberà del Vallès;2836;37;0,20;1,30
Ametlla del Vallès, l';608;34;0,19;5,59
Sant Vicenç dels Horts;2615;33;0,18;1,26
Vic;14202;32;0,17;0,23
Olivella;1051;31;0,17;2,95
Cabrera de Mar;375;31;0,17;8,27
Santa Maria de Palautordera;943;28;0,15;2,97
Caldes de Montbui;1587;28;0,15;1,76
Caldes d'Estrac;576;28;0,15;4,86
Llinars del Vallès;893;27;0,15;3,02
Argentona;793;27;0,15;3,40
Vilafranca del Penedès;5753;26;0,14;0,45
Santa Perpètua de Mogoda;2625;26;0,14;0,99
Igualada;5589;24;0,13;0,43
Roca del Vallès, la;547;23;0,13;4,20
Arenys de Munt;748;23;0,13;3,07
Tiana;484;22;0,12;4,55
Sant Celoni;2105;22;0,12;1,05
Pallejà;760;20;0,11;2,63
Matadepera;426;20;0,11;4,69
