Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,04;<0,01
De 5 a 9 años;4;10;14;6,09;0,01
De 10 a 14 años;8;7;15;6,52;0,02
De 15 a 20 años;12;8;20;8,70;0,02
De 20 a 24 años;4;5;9;3,91;<0,01
De 25 a 29 años;..;..;9;3,91;<0,01
De 30 a 34 años;4;14;18;7,83;0,02
De 35 a 39 años;16;9;25;10,87;0,03
De 40 a 44 años;12;15;27;11,74;0,03
De 44 a 49 años;9;18;27;11,74;0,03
De 50 a 54 años;17;6;23;10,00;0,02
De 55 a 59 años;6;8;14;6,09;0,01
De 60 a 64 años;..;..;5;2,17;<0,01
De 65 a 69 años;..;..;5;2,17;<0,01
De 70 a 74 años;..;..;6;2,61;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;114;230;100,00;0,23
%;50,43;49,57;100,00;;

