Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Islandia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d114&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,53;<0,01
De 5 a 9 años;..;..;7;4,12;<0,01
De 10 a 14 años;8;10;18;10,59;<0,01
De 15 a 20 años;..;..;6;3,53;<0,01
De 20 a 24 años;..;..;9;5,29;<0,01
De 25 a 29 años;5;11;16;9,41;<0,01
De 30 a 34 años;11;19;30;17,65;<0,01
De 35 a 39 años;11;5;16;9,41;<0,01
De 40 a 44 años;12;10;22;12,94;<0,01
De 44 a 49 años;8;9;17;10,00;<0,01
De 50 a 54 años;..;..;6;3,53;<0,01
De 55 a 59 años;..;..;5;2,94;<0,01
De 60 a 64 años;..;..;4;2,35;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,35;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;86;170;100,00;0,01
%;49,41;50,59;100,00;;

