Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;32;62;7,33;1,20
De 5 a 9 anys;19;23;42;4,96;0,81
De 10 a 14 anys;12;11;23;2,72;0,44
De 15 a 19 anys;12;18;30;3,55;0,58
De 20 a 24 anys;24;18;42;4,96;0,81
De 25 a 29 anys;46;26;72;8,51;1,39
De 30 a 34 anys;43;38;81;9,57;1,56
De 35 a 39 anys;85;50;135;15,96;2,61
De 40 a 44 anys;60;44;104;12,29;2,01
De 45 a 49 anys;56;33;89;10,52;1,72
De 50 a 54 anys;29;20;49;5,79;0,95
De 55 a 59 anys;31;17;48;5,67;0,93
De 60 a 64 anys;15;13;28;3,31;0,54
De 65 a 69 anys;8;12;20;2,36;0,39
De 70 a 74 anys;5;5;10;1,18;0,19
De 75 a 79 anys;4;4;8;0,95;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;366;846;100,00;16,33
%;56,74;43,26;100,00;;

