Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';896;106;34,87;11,83
Ametlla de Mar, l';1730;67;22,04;3,87
Perelló, el;822;30;9,87;3,65
Tortosa;7199;23;7,57;0,32
Camarles;579;18;5,92;3,11
Deltebre;1366;11;3,62;0,81
Alcanar;2094;8;2,63;0,38
Ràpita, la;2663;7;2,30;0,26
Ulldecona;1725;4;1,32;0,23
Amposta;4520;4;1,32;0,09
Resto de municipios;11129;26;8,55;0,23
Terres de l'Ebre;34723;304;100,00;0,88

