Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;418;10,71;1,36
Barcelona;384660;363;9,30;0,09
Sabadell;29953;290;7,43;0,97
Alcarràs;3283;275;7,04;8,38
Mataró;21654;165;4,23;0,76
Salt;12590;137;3,51;1,09
Girona;21578;119;3,05;0,55
Figueres;13477;106;2,72;0,79
Granollers;9295;74;1,90;0,80
Mollerussa;4505;73;1,87;1,62
Tàrrega;4326;71;1,82;1,64
Badalona;36560;68;1,74;0,19
Hospitalet de Llobregat, l';67574;66;1,69;0,10
Manresa;15508;65;1,66;0,42
Guissona;3968;65;1,66;1,64
Pineda de Mar;4459;60;1,54;1,35
Tordera;1888;58;1,49;3,07
Rubí;10928;51;1,31;0,47
Canovelles;3316;47;1,20;1,42
Igualada;5589;44;1,13;0,79
Santa Coloma de Gramenet;26629;43;1,10;0,16
Almacelles;1571;41;1,05;2,61
Santa Coloma de Farners;2936;40;1,02;1,36
Vila-seca;3802;35;0,90;0,92
Linyola;418;31;0,79;7,42
Balaguer;4280;31;0,79;0,72
Corbins;227;30;0,77;13,22
Ripollet;5081;28;0,72;0,55
Cervera;2164;26;0,67;1,20
Reus;19615;24;0,61;0,12
Sant Celoni;2105;21;0,54;1,00
Bellpuig;1220;20;0,51;1,64
Tarragona;27257;20;0,51;0,07
Torroella de Montgrí;3412;19;0,49;0,56
Albatàrrec;481;19;0,49;3,95
Agramunt;1022;19;0,49;1,86
Tortosa;7199;19;0,49;0,26
Terrassa;31437;18;0,46;0,06
Sant Pere Pescador;788;18;0,46;2,28
Vic;14202;17;0,44;0,12
Franqueses del Vallès, les;2252;17;0,44;0,75
Olot;9637;16;0,41;0,17
Albesa;309;16;0,41;5,18
Torrelameu;197;14;0,36;7,11
Manlleu;5297;13;0,33;0,25
Bisbal d'Empordà, la;2298;13;0,33;0,57
Barberà del Vallès;2836;12;0,31;0,42
Sant Boi de Llobregat;9205;12;0,31;0,13
Lloret de Mar;15990;12;0,31;0,08
Cassà de la Selva;1847;12;0,31;0,65
Badia del Vallès;765;11;0,28;1,44
Santa Maria de Palautordera;943;11;0,28;1,17
Cornellà de Llobregat;14888;11;0,28;0,07
Cardedeu;1302;11;0,28;0,84
Sant Vicenç dels Horts;2615;10;0,26;0,38
Salou;10002;10;0,26;0,10
Sant Hipòlit de Voltregà;512;9;0,23;1,76
Montornès del Vallès;1966;9;0,23;0,46
Malgrat de Mar;2461;9;0,23;0,37
Calaf;750;9;0,23;1,20
Viladecans;5858;8;0,20;0,14
Santa Margarida de Montbui;1267;8;0,20;0,63
Sant Feliu de Llobregat;4236;8;0,20;0,19
Arbúcies;1493;8;0,20;0,54
Olesa de Montserrat;2305;7;0,18;0,30
Montmeló;687;7;0,18;1,02
Gironella;609;7;0,18;1,15
Calella;3936;7;0,18;0,18
Arenys de Mar;1982;7;0,18;0,35
Palamós;2759;7;0,18;0,25
Escala, l';3261;7;0,18;0,21
Castelló d'Empúries;5298;7;0,18;0,13
Caldes de Malavella;850;7;0,18;0,82
Gimenells i el Pla de la Font;159;7;0,18;4,40
Vilanova de la Barca;249;7;0,18;2,81
Bisbal del Penedès, la;351;7;0,18;1,99
Cerdanyola del Vallès;6192;6;0,15;0,10
Sant Cugat del Vallès;14207;6;0,15;0,04
Premià de Mar;3854;6;0,15;0,16
Montgat;1375;6;0,15;0,44
Montcada i Reixac;5080;6;0,15;0,12
Gavà;5850;6;0,15;0,10
Canet de Mar;1469;6;0,15;0,41
Argentona;793;6;0,15;0,76
Pals;550;6;0,15;1,09
Blanes;7819;6;0,15;0,08
Alguaire;561;6;0,15;1,07
Vilafranca del Penedès;5753;5;0,13;0,09
Vallgorguina;270;5;0,13;1,85
Santa Perpètua de Mogoda;2625;5;0,13;0,19
Martorell;5022;5;0,13;0,10
Garriga, la;1533;5;0,13;0,33
Berga;2641;5;0,13;0,19
Saus, Camallera i Llampaies;121;5;0,13;4,13
Roses;6011;5;0,13;0,08
Seròs;519;5;0,13;0,96
Artesa de Segre;827;5;0,13;0,60
Sant Vicenç de Castellet;1379;4;0,10;0,29
Sant Joan Despí;3230;4;0,10;0,12
Roca del Vallès, la;547;4;0,10;0,73
Molins de Rei;1941;4;0,10;0,21
Llagosta, la;1627;4;0,10;0,25
Gallifa;22;4;0,10;18,18
Esplugues de Llobregat;6775;4;0,10;0,06
Vilobí d'Onyar;316;4;0,10;1,27
Sils;880;4;0,10;0,45
Sant Hilari Sacalm;1164;4;0,10;0,34
Sant Feliu de Pallerols;267;4;0,10;1,50
Cornellà del Terri;219;4;0,10;1,83
Torrefarrera;675;4;0,10;0,59
Ponts;612;4;0,10;0,65
Granadella, la;170;4;0,10;2,35
Bell-lloc d'Urgell;405;4;0,10;0,99
Barbens;338;4;0,10;1,18
Alpicat;451;4;0,10;0,89
Flix;457;4;0,10;0,88
Constantí;1278;4;0,10;0,31
Resta de municipis;303113;221;5,66;0,07
Catalunya;1361981;3904;100,00;0,29

