Población extranjera a 1 de enero. Por países. 2021
Ripoll
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;30;36;66;44,90;0,07
Italia;11;12;23;15,65;0,03
Reino Unido;..;..;8;5,44;0,03
Alemania;..;..;6;4,08;0,03
Polonia;..;..;5;3,40;0,05
Portugal;..;..;5;3,40;0,03
Ucrania;..;..;5;3,40;0,02
Russia;..;..;5;3,40;0,02
Bulgaria;..;..;4;2,72;0,04
Francia;..;..;4;2,72;0,01
Resto de países;7;9;16;10,88;..
Total continent;67;80;147;100,00;..

