Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;114;215;4,50;0,06
De 5 a 9 años;63;48;111;2,32;0,03
De 10 a 14 años;62;49;111;2,32;0,03
De 15 a 20 años;240;52;292;6,11;0,08
De 20 a 24 años;415;96;511;10,69;0,13
De 25 a 29 años;477;164;641;13,41;0,17
De 30 a 34 años;472;155;627;13,12;0,16
De 35 a 39 años;442;177;619;12,95;0,16
De 40 a 44 años;515;156;671;14,04;0,17
De 44 a 49 años;373;108;481;10,06;0,13
De 50 a 54 años;184;54;238;4,98;0,06
De 55 a 59 años;95;27;122;2,55;0,03
De 60 a 64 años;59;14;73;1,53;0,02
De 65 a 69 años;..;..;35;0,73;<0,01
De 70 a 74 años;..;..;13;0,27;<0,01
De 75 a 79 años;4;10;14;0,29;<0,01
De 80 a 84 años;..;..;4;0,08;<0,01
85 años o más;..;..;..;..;..
Total;3547;1232;4779;100,00;1,24
%;74,22;25,78;100,00;;

