Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Dominica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d316&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';59773;48;20,34;0,08
Barcelona;336833;34;14,41;0,01
Sant Just Desvern;2102;16;6,78;0,76
Sant Andreu de la Barca;2584;10;4,24;0,39
Tarragona;25050;7;2,97;0,03
Terrassa;29980;5;2,12;0,02
Santa Coloma de Gramenet;24830;5;2,12;0,02
Sant Joan Despí;2846;5;2,12;0,18
Gavà;5251;5;2,12;0,10
Piera;1353;4;1,69;0,30
Esparreguera;1790;4;1,69;0,22
Badalona;34086;4;1,69;0,01
Lleida;27825;4;1,69;0,01
Resto de municipios;681369;85;36,02;0,01
Cataluña;1235672;236;100,00;0,02

