Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3412;75;25,17;2,20
Palafrugell;5661;51;17,11;0,90
Palamós;2759;30;10,07;1,09
Bisbal d'Empordà, la;2298;22;7,38;0,96
Ullà;377;20;6,71;5,31
Sant Feliu de Guíxols;4396;19;6,38;0,43
Jafre;46;15;5,03;32,61
Pals;550;11;3,69;2,00
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;3,36;0,23
Santa Cristina d'Aro;1064;9;3,02;0,85
Palau-sator;35;7;2,35;20,00
Calonge i Sant Antoni;2721;7;2,35;0,26
Tallada d'Empordà, la;48;6;2,01;12,50
Bellcaire d'Empordà;94;5;1,68;5,32
Resto de municipios;2242;11;3,69;0,49
Baix Empordà;30066;298;100,00;0,99

