Distribution by countries of the subcontinent. 2021
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,115,90,205,2785,323
Senegal,108,37,145,1970,060
"Gambia, the",75,30,105,1427,069
Mali,70,11,81,1101,101
Guinea,47,30,77,1046,188
Ghana,51,17,68,924,091
Côte d'Ivoire,21,4,25,340,297
Mauritania,7,5,12,163,081
Guinea-Bissau,..,..,4,054,051
Niger,..,..,4,054,460
Togo,..,..,4,054,471
Other countries,..,..,6,082,..
Total subcontinent,506,230,736,10000,..

