Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,26;0,12
De 5 a 9 años;13;11;24;6,78;0,36
De 10 a 14 años;7;14;21;5,93;0,32
De 15 a 20 años;14;17;31;8,76;0,47
De 20 a 24 años;15;12;27;7,63;0,41
De 25 a 29 años;27;28;55;15,54;0,83
De 30 a 34 años;21;24;45;12,71;0,68
De 35 a 39 años;17;23;40;11,30;0,60
De 40 a 44 años;15;20;35;9,89;0,53
De 44 a 49 años;12;12;24;6,78;0,36
De 50 a 54 años;7;8;15;4,24;0,23
De 55 a 59 años;..;..;6;1,69;0,09
De 60 a 64 años;..;..;13;3,67;0,20
De 65 a 69 años;..;..;5;1,41;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;197;354;100,00;5,35
%;44,35;55,65;100,00;;

