Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d437
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;259;26,11;0,07
Hospitalet de Llobregat, l';67574;61;6,15;0,09
Sabadell;29953;46;4,64;0,15
Terrassa;31437;41;4,13;0,13
Mataró;21654;31;3,12;0,14
Rubí;10928;27;2,72;0,25
Badalona;36560;26;2,62;0,07
Castelldefels;15589;25;2,52;0,16
Manresa;15508;24;2,42;0,15
Barberà del Vallès;2836;20;2,02;0,71
Sant Boi de Llobregat;9205;20;2,02;0,22
Gavà;5850;20;2,02;0,34
Santa Coloma de Gramenet;26629;19;1,92;0,07
Granollers;9295;19;1,92;0,20
Prat de Llobregat, el;6636;18;1,81;0,27
Cerdanyola del Vallès;6192;17;1,71;0,27
Vilanova i la Geltrú;8454;15;1,51;0,18
Vilafranca del Penedès;5753;15;1,51;0,26
Cornellà de Llobregat;14888;15;1,51;0,10
Vic;14202;14;1,41;0,10
Sitges;8448;14;1,41;0,17
Ripollet;5081;14;1,41;0,28
Sant Feliu de Llobregat;4236;13;1,31;0,31
Premià de Mar;3854;13;1,31;0,34
Igualada;5589;12;1,21;0,21
Viladecans;5858;11;1,11;0,19
Vilassar de Mar;1620;10;1,01;0,62
Sant Cugat del Vallès;14207;10;1,01;0,07
Molins de Rei;1941;10;1,01;0,52
Malgrat de Mar;2461;10;1,01;0,41
Cervelló;709;10;1,01;1,41
Calella;3936;10;1,01;0,25
Mollet del Vallès;6618;9;0,91;0,14
Esplugues de Llobregat;6775;9;0,91;0,13
Sant Quirze del Vallès;1199;7;0,71;0,58
Sant Adrià de Besòs;6519;7;0,71;0,11
Olesa de Montserrat;2305;7;0,71;0,30
Abrera;890;7;0,71;0,79
Sant Pere de Ribes;5125;6;0,60;0,12
Sant Joan Despí;3230;6;0,60;0,19
Martorell;5022;6;0,60;0,12
Sant Celoni;2105;5;0,50;0,24
Montcada i Reixac;5080;5;0,50;0,10
Castellar del Vallès;1204;5;0,50;0,42
Sant Andreu de la Barca;2629;4;0,40;0,15
Masnou, el;2854;4;0,40;0,14
Esparreguera;1905;4;0,40;0,21
Resto de municipios;115504;32;3,23;0,03
Provincia: Barcelona;950707;992;100,00;0,10

