Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,84;0,03
De 5 a 9 años;7;4;11;6,25;0,07
De 10 a 14 años;..;..;6;3,41;0,04
De 15 a 20 años;..;..;9;5,11;0,06
De 20 a 24 años;7;5;12;6,82;0,08
De 25 a 29 años;..;..;8;4,55;0,05
De 30 a 34 años;5;15;20;11,36;0,14
De 35 a 39 años;8;11;19;10,80;0,13
De 40 a 44 años;7;15;22;12,50;0,15
De 44 a 49 años;8;10;18;10,23;0,12
De 50 a 54 años;7;6;13;7,39;0,09
De 55 a 59 años;16;6;22;12,50;0,15
De 60 a 64 años;..;..;7;3,98;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;89;176;100,00;1,19
%;49,43;50,57;100,00;;

