Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;37;78;4,46;0,11
De 5 a 9 años;55;58;113;6,46;0,16
De 10 a 14 años;84;67;151;8,63;0,22
De 15 a 20 años;86;63;149;8,51;0,21
De 20 a 24 años;59;36;95;5,43;0,14
De 25 a 29 años;61;65;126;7,20;0,18
De 30 a 34 años;67;79;146;8,34;0,21
De 35 a 39 años;84;82;166;9,49;0,24
De 40 a 44 años;87;91;178;10,17;0,26
De 44 a 49 años;88;91;179;10,23;0,26
De 50 a 54 años;88;99;187;10,69;0,27
De 55 a 59 años;42;44;86;4,91;0,12
De 60 a 64 años;22;22;44;2,51;0,06
De 65 a 69 años;9;13;22;1,26;0,03
De 70 a 74 años;9;8;17;0,97;0,02
De 75 a 79 años;4;6;10;0,57;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;889;861;1750;100,00;2,51
%;50,80;49,20;100,00;;

