Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,18;<0,01
De 5 a 9 años;4;5;9;4,09;<0,01
De 10 a 14 años;12;6;18;8,18;0,01
De 15 a 20 años;4;5;9;4,09;<0,01
De 20 a 24 años;9;13;22;10,00;0,02
De 25 a 29 años;11;15;26;11,82;0,02
De 30 a 34 años;13;31;44;20,00;0,03
De 35 a 39 años;9;16;25;11,36;0,02
De 40 a 44 años;6;25;31;14,09;0,02
De 44 a 49 años;5;10;15;6,82;0,01
De 50 a 54 años;..;..;7;3,18;<0,01
De 55 a 59 años;..;..;4;1,82;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;139;220;100,00;0,16
%;36,82;63,18;100,00;;

