Municipal distribution. 2023
Province: Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,4.779,1292,124
Vic,14.202,4.207,1137,2962
Mataró,21.654,3.022,817,1396
Sabadell,29.953,2.222,601,742
Granollers,9.295,1.831,495,1970
"Hospitalet de Llobregat, l'",67.574,1.387,375,205
Terrassa,31.437,1.375,372,437
Manresa,15.508,1.099,297,709
Manlleu,5.297,852,230,1608
Badalona,36.560,810,219,222
Martorell,5.022,782,211,1557
Santa Coloma de Gramenet,26.629,736,199,276
Canovelles,3.316,692,187,2087
Pineda de Mar,4.459,657,178,1473
Torelló,2.384,600,162,2517
Rubí,10.928,581,157,532
Mollet del Vallès,6.618,571,154,863
Premià de Mar,3.854,503,136,1305
"Franqueses del Vallès, les",2.252,462,125,2052
Sant Andreu de la Barca,2.629,415,112,1579
Santa Perpètua de Mogoda,2.625,365,099,1390
Ripollet,5.081,358,097,705
Igualada,5.589,340,092,608
Caldes de Montbui,1.587,313,085,1972
Calella,3.936,304,082,772
Vilafranca del Penedès,5.753,278,075,483
Montornès del Vallès,1.966,264,071,1343
Malgrat de Mar,2.461,242,065,983
Parets del Vallès,1.389,240,065,1728
Moià,930,228,062,2452
Montcada i Reixac,5.080,221,060,435
Cornellà de Llobregat,14.888,207,056,139
Roda de Ter,1.046,202,055,1931
Vilanova i la Geltrú,8.454,201,054,238
Sant Boi de Llobregat,9.205,196,053,213
Sant Celoni,2.105,188,051,893
Tordera,1.888,157,042,832
Arenys de Mar,1.982,151,041,762
Sant Feliu de Llobregat,4.236,135,036,319
Olesa de Montserrat,2.305,133,036,577
Cerdanyola del Vallès,6.192,126,034,203
Polinyà,605,123,033,2033
Sant Vicenç de Castellet,1.379,122,033,885
Sant Hipòlit de Voltregà,512,119,032,2324
Viladecans,5.858,100,027,171
Santa Maria de Palautordera,943,99,027,1050
"Prat de Llobregat, el",6.636,91,025,137
"Llagosta, la",1.627,84,023,516
Berga,2.641,83,022,314
"Garriga, la",1.533,81,022,528
Sentmenat,610,79,021,1295
Sant Cugat del Vallès,14.207,74,020,052
Sant Antoni de Vilamajor,398,74,020,1859
Cubelles,2.149,74,020,344
Sant Vicenç dels Horts,2.615,69,019,264
Barberà del Vallès,2.836,69,019,243
Sant Feliu de Codines,658,69,019,1049
Sant Adrià de Besòs,6.519,68,018,104
Sant Quirze de Besora,214,65,018,3037
Castellbisbal,842,65,018,772
Tona,816,64,017,784
Gavà,5.850,62,017,106
Esplugues de Llobregat,6.775,61,016,090
Arenys de Munt,748,60,016,802
Palafolls,667,58,016,870
Montmeló,687,58,016,844
"Masnou, el",2.854,58,016,203
Taradell,594,57,015,960
Sant Andreu de Llavaneres,1.584,56,015,354
Molins de Rei,1.941,56,015,289
Premià de Dalt,1.060,55,015,519
Centelles,542,55,015,1015
Castelldefels,15.589,55,015,035
Vilanova del Camí,1.040,52,014,500
Llinars del Vallès,893,52,014,582
Cardedeu,1.302,52,014,399
Argentona,793,50,014,631
Montgat,1.375,49,013,356
Seva,263,46,012,1749
Santa Eugènia de Berga,259,46,012,1776
Calaf,750,43,012,573
Santa Margarida de Montbui,1.267,42,011,331
"Roca del Vallès, la",547,42,011,768
Sant Pere de Ribes,5.125,41,011,080
Calldetenes,184,41,011,2228
Avinyó,240,41,011,1708
Badia del Vallès,765,39,011,510
Teià,609,38,010,624
Sant Pere de Torelló,281,38,010,1352
Esparreguera,1.905,38,010,199
Sitges,8.448,36,010,043
"Esquirol, l'",159,36,010,2264
Balenyà,481,36,010,748
