Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,703,<001
5-9 years,..,..,6,469,<001
10-14 years,..,..,5,391,<001
15-19 years,4,4,8,625,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,5,391,<001
35-39 years,..,..,9,703,<001
40-44 years,6,7,13,1016,001
45-49 years,11,7,18,1406,002
50-54 years,9,4,13,1016,001
55-59 years,..,..,9,703,<001
60-64 years,..,..,8,625,<001
65-69 years,..,..,5,391,<001
70-74 years,..,..,5,391,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,312,<001
85 years or more,..,..,6,469,<001
Total,74,54,128,10000,014
%,5781,4219,10000,,

