Distribution by countries of the subcontinent. 2023
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,352,392,744,3103,097
Bolivia,243,227,470,1960,209
Venezuela,132,181,313,1305,078
Brazil,96,151,247,1030,109
Argentina,96,102,198,826,061
Ecuador,84,65,149,621,063
Uruguay,48,68,116,484,143
Peru,52,54,106,442,026
Chile,17,14,31,129,027
Paraguay,10,14,24,100,013
Total subcontinent,1.130,1.268,2.398,10000,..

