Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;40;74;4,44;0,21
De 5 a 9 anys;38;42;80;4,80;0,23
De 10 a 14 anys;38;44;82;4,92;0,23
De 15 a 19 anys;49;57;106;6,36;0,30
De 20 a 24 anys;62;124;186;11,16;0,53
De 25 a 29 anys;87;171;258;15,49;0,73
De 30 a 34 anys;64;173;237;14,23;0,67
De 35 a 39 anys;58;154;212;12,73;0,60
De 40 a 44 anys;41;128;169;10,14;0,48
De 45 a 49 anys;17;81;98;5,88;0,28
De 50 a 54 anys;6;58;64;3,84;0,18
De 55 a 59 anys;4;43;47;2,82;0,13
De 60 a 64 anys;..;..;28;1,68;0,08
De 65 a 69 anys;..;..;10;0,60;0,03
De 70 a 74 anys;..;..;9;0,54;0,03
De 75 a 79 anys;..;..;4;0,24;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;503;1163;1666;100,00;4,73
%;30,19;69,81;100,00;;

