Població estrangera a 1 de gener. Per municipis. 2023
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;12479;1949;66,14;15,62
Oliana;1860;324;10,99;17,42
Ribera d'Urgellet;937;114;3,87;12,17
Organyà;799;100;3,39;12,52
Montferrer i Castellbò;1093;98;3,33;8,97
Valls de Valira, les;787;90;3,05;11,44
Coll de Nargó;558;55;1,87;9,86
Peramola;343;49;1,66;14,29
Valls d'Aguilar, les;277;39;1,32;14,08
Vansa i Fórnols, la;180;31;1,05;17,22
Bassella;220;29;0,98;13,18
Alàs i Cerc;325;15;0,51;4,62
Estamariu;134;14;0,48;10,45
Fígols i Alinyà;256;11;0,37;4,30
Cabó;101;9;0,31;8,91
Josa i Tuixén;126;6;0,20;4,76
Pont de Bar, el;162;6;0,20;3,70
Arsèguel;79;5;0,17;6,33
Resta de municipis;46;3;0,10;6,52
Alt Urgell;20762;2947;100,00;14,19

