Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;62;20,81;0,29
Masnou, el;2854;23;7,72;0,81
Vilassar de Mar;1620;19;6,38;1,17
Sant Pol de Mar;747;18;6,04;2,41
Alella;1244;16;5,37;1,29
Sant Andreu de Llavaneres;1584;15;5,03;0,95
Sant Vicenç de Montalt;843;13;4,36;1,54
Cabrils;1094;13;4,36;1,19
Premià de Mar;3854;12;4,03;0,31
Canet de Mar;1469;12;4,03;0,82
Calella;3936;12;4,03;0,30
Pineda de Mar;4459;10;3,36;0,22
Malgrat de Mar;2461;10;3,36;0,41
Tordera;1888;9;3,02;0,48
Arenys de Mar;1982;8;2,68;0,40
Tiana;484;7;2,35;1,45
Montgat;1375;7;2,35;0,51
Arenys de Munt;748;5;1,68;0,67
Premià de Dalt;1060;4;1,34;0,38
Resta de municipis;5168;23;7,72;0,45
Maresme;60524;298;100,00;0,49

