Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,82,173,371,070
5-9 years,153,106,259,555,104
10-14 years,196,157,353,757,142
15-19 years,164,133,297,637,120
20-24 years,165,126,291,624,117
25-29 years,208,163,371,796,149
30-34 years,166,126,292,626,118
35-39 years,163,148,311,667,125
40-44 years,195,209,404,866,163
45-49 years,303,343,646,1385,260
50-54 years,356,313,669,1435,269
55-59 years,243,151,394,845,159
60-64 years,67,54,121,259,049
65-69 years,23,33,56,120,023
70-74 years,5,8,13,028,005
75-79 years,..,..,6,013,002
80-84 years,..,..,6,013,002
85 years or more,..,..,..,..,..
Total,2.503,2.160,4.663,10000,1878
%,5368,4632,10000,,

