Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;3787;53,48;1,12
Sant Cugat del Vallès;12757;209;2,95;1,64
Terrassa;29980;166;2,34;0,55
Hospitalet de Llobregat, l';59773;165;2,33;0,28
Sabadell;27774;142;2,01;0,51
Tarragona;25050;105;1,48;0,42
Badalona;34086;92;1,30;0,27
Girona;20178;79;1,12;0,39
Castelldefels;14122;72;1,02;0,51
Reus;18281;60;0,85;0,33
Mataró;20672;55;0,78;0,27
Lleida;27825;54;0,76;0,19
Cerdanyola del Vallès;5444;51;0,72;0,94
Sitges;7734;50;0,71;0,65
Santa Coloma de Gramenet;24830;49;0,69;0,20
Vilanova i la Geltrú;7584;41;0,58;0,54
Esplugues de Llobregat;6019;41;0,58;0,68
Sant Just Desvern;2102;38;0,54;1,81
Sant Adrià de Besòs;5690;31;0,44;0,54
Prat de Llobregat, el;5943;30;0,42;0,50
Sant Feliu de Llobregat;3619;29;0,41;0,80
Mollet del Vallès;5869;29;0,41;0,49
Manresa;14202;29;0,41;0,20
Cornellà de Llobregat;13731;28;0,40;0,20
Calafell;5457;28;0,40;0,51
Barberà del Vallès;2642;27;0,38;1,02
Rubí;10022;27;0,38;0,27
Vendrell, el;6014;25;0,35;0,42
Sant Boi de Llobregat;8385;24;0,34;0,29
Granollers;8363;24;0,34;0,29
Salou;8915;24;0,34;0,27
Masnou, el;2573;23;0,32;0,89
Valls;3910;23;0,32;0,59
Figueres;12689;22;0,31;0,17
Blanes;6847;22;0,31;0,32
Cambrils;6820;22;0,31;0,32
Ripollet;4749;20;0,28;0,42
Sant Quirze del Vallès;1052;18;0,25;1,71
Sant Pere de Ribes;4802;18;0,25;0,37
Sant Joan Despí;2846;18;0,25;0,63
Pineda de Mar;4070;17;0,24;0,42
Roses;5672;17;0,24;0,30
Viladecans;5290;16;0,23;0,30
Vic;13446;16;0,23;0,12
Salt;12300;16;0,23;0,13
Lloret de Mar;13645;16;0,23;0,12
Vila-seca;3569;16;0,23;0,45
Montcada i Reixac;4844;15;0,21;0,31
Igualada;5194;15;0,21;0,29
Sant Pol de Mar;647;14;0,20;2,16
Vilassar de Mar;1532;14;0,20;0,91
Sant Andreu de Llavaneres;1362;14;0,20;1,03
Garriga, la;1301;14;0,20;1,08
Castellar del Vallès;1114;14;0,20;1,26
Caldes de Montbui;1428;14;0,20;0,98
Alella;1156;14;0,20;1,21
Sant Vicenç de Montalt;754;13;0,18;1,72
Gavà;5251;13;0,18;0,25
Vandellòs i l'Hospitalet de l'Infant;1089;13;0,18;1,19
Cunit;2436;13;0,18;0,53
Vilafranca del Penedès;5380;12;0,17;0,22
Premià de Mar;3530;12;0,17;0,34
Olesa de Montserrat;2204;12;0,17;0,54
Canet de Mar;1277;12;0,17;0,94
Santa Cristina d'Aro;962;12;0,17;1,25
Palafrugell;5269;12;0,17;0,23
Escala, l';3249;12;0,17;0,37
Calonge i Sant Antoni;2528;12;0,17;0,47
Cabrils;981;11;0,16;1,12
Vielha e Mijaran;1117;11;0,16;0,98
Santa Maria de Palautordera;875;10;0,14;1,14
Sant Andreu de la Barca;2584;10;0,14;0,39
Olivella;1010;10;0,14;0,99
Malgrat de Mar;2345;10;0,14;0,43
Cubelles;1869;10;0,14;0,54
