Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;220;15,43;0,81
Amposta;4520;162;11,36;3,58
Tortosa;7199;155;10,87;2,15
Reus;19615;148;10,38;0,75
Torredembarra;3216;96;6,73;2,99
Mont-roig del Camp;3805;63;4,42;1,66
Vendrell, el;6463;61;4,28;0,94
Valls;4207;58;4,07;1,38
Calafell;6264;47;3,30;0,75
Salou;10002;45;3,16;0,45
Cambrils;7404;40;2,81;0,54
Vandellòs i l'Hospitalet de l'Infant;1264;33;2,31;2,61
Constantí;1278;25;1,75;1,96
Ràpita, la;2663;23;1,61;0,86
Cunit;2816;20;1,40;0,71
Santa Bàrbara;592;19;1,33;3,21
Alcanar;2094;15;1,05;0,72
Vila-seca;3802;12;0,84;0,32
Móra d'Ebre;1097;12;0,84;1,09
Canonja, la;458;11;0,77;2,40
Roquetes;1327;11;0,77;0,83
Falset;433;10;0,70;2,31
Ametlla de Mar, l';1730;10;0,70;0,58
Aldea, l';1067;9;0,63;0,84
Santa Oliva;413;8;0,56;1,94
Santa Coloma de Queralt;385;6;0,42;1,56
Flix;457;6;0,42;1,31
Altafulla;649;6;0,42;0,92
Camarles;579;5;0,35;0,86
Deltebre;1366;4;0,28;0,29
Roda de Berà;1186;4;0,28;0,34
Pobla de Mafumet, la;377;4;0,28;1,06
Arboç, l';1429;4;0,28;0,28
Albinyana;207;4;0,28;1,93
Resto de municipios;23815;70;4,91;0,29
Provincia: Tarragona;151436;1426;100,00;0,94

