Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;82;17,86;1,40
Distrito II;2719;23;5,01;0,85
Distrito III;2500;33;7,19;1,32
Distrito IV;6522;161;35,08;2,47
Distrito V;2301;29;6,32;1,26
Distrito VI;7769;93;20,26;1,20
Distrito VII;2391;32;6,97;1,34
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;459;100,00;1,49

