Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;2,73;<0,01
De 5 a 9 años;4;5;9;1,64;<0,01
De 10 a 14 años;6;4;10;1,82;<0,01
De 15 a 20 años;11;4;15;2,73;<0,01
De 20 a 24 años;14;19;33;6,01;<0,01
De 25 a 29 años;31;104;135;24,59;0,04
De 30 a 34 años;31;103;134;24,41;0,04
De 35 a 39 años;30;66;96;17,49;0,03
De 40 a 44 años;19;28;47;8,56;0,01
De 44 a 49 años;18;6;24;4,37;<0,01
De 50 a 54 años;4;4;8;1,46;<0,01
De 55 a 59 años;..;..;10;1,82;<0,01
De 60 a 64 años;..;..;7;1,28;<0,01
De 65 a 69 años;..;..;4;0,73;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;360;549;100,00;0,16
%;34,43;65,57;100,00;;

