Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;6,02;0,01
De 5 a 9 anys;..;..;7;4,22;0,01
De 10 a 14 anys;..;..;11;6,63;0,02
De 15 a 19 anys;..;..;8;4,82;0,01
De 20 a 24 anys;..;..;8;4,82;0,01
De 25 a 29 anys;11;16;27;16,27;0,04
De 30 a 34 anys;15;9;24;14,46;0,04
De 35 a 39 anys;7;10;17;10,24;0,03
De 40 a 44 anys;7;8;15;9,04;0,02
De 45 a 49 anys;..;..;14;8,43;0,02
De 50 a 54 anys;..;..;10;6,02;0,01
De 55 a 59 anys;..;..;6;3,61;<0,01
De 60 a 64 anys;..;..;5;3,01;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;98;166;100,00;0,25
%;40,96;59,04;100,00;;

